id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,257,936,21,11,1898,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,38,198,0,4,403,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,24,89,1,1,178,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,97,454,2,10,971,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Surses,3543,True,222,904,5,10,1777,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,81,358,1,6,663,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,58,428,2,3,884,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,242,1310,29,19,2787,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Falera,3572,True,61,245,0,6,466,
2021-06-13-k2,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Kantonale Volksinitiative «Für eine naturverträgliche und ethische Jagd»,Iniziativa popolare cantonale «Per una caccia rispettosa della natura ed etica»,Iniziativa chantunala dal pievel «Per ina chatscha etica che sa cumporta cun la natira»,2021-06-13,K2,canton,final,rejected,proposal,rejected,Surselva,Laax,3575,True,194,584,8,10,1362,
