election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,FDP,2,,0,50,,,Gartmann,Norbert,2001,False,FDP,,,,50,2,,0,31,24
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,Mitte GR,5,,1,811,,,Derungs,Gian,5001,True,Mitte GR,,,,469,9,4,17,,79
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,Mitte GR,5,,1,811,,,Schmid,Stefan,5002,False,Mitte GR,,,,334,9,4,17,,79
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,SP & GRÜNE,1,,0,151,,,Deplazes,Beat,1002,False,SP & GRÜNE,,,,64,,1,1,5,23
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,SP & GRÜNE,1,,0,151,,,Schmid,Rita,1001,False,SP & GRÜNE,,,,86,,1,1,5,23
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,SVP,3,,1,374,,,Caminada,Serafin,3002,False,SVP,,,,104,3,2,,47,59
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Lumnezia,3618,True,1688,,708,4,9,13,695,4,0,1386,SVP,3,,1,374,,,Sgier,Martin,3001,True,SVP,,,,264,3,2,,47,59
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,FDP,2,,0,160,,,Gartmann,Norbert,2001,False,FDP,,,,160,2,,0,31,24
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,Mitte GR,5,,1,369,,,Derungs,Gian,5001,True,Mitte GR,,,,128,9,4,17,,79
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,Mitte GR,5,,1,369,,,Schmid,Stefan,5002,False,Mitte GR,,,,241,9,4,17,,79
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,SP & GRÜNE,1,,0,101,,,Deplazes,Beat,1002,False,SP & GRÜNE,,,,16,,1,1,5,23
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,SP & GRÜNE,1,,0,101,,,Schmid,Rita,1001,False,SP & GRÜNE,,,,84,,1,1,5,23
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,SVP,3,,1,61,,,Caminada,Serafin,3002,False,SVP,,,,19,3,2,,47,59
grw-2022-1819,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia/Lugnez,Lumnezia,2022-05-15,region,proporz,2,,final,,Lumnezia/Lugnez,Vals,3603,True,711,,354,0,8,8,346,1,0,691,SVP,3,,1,61,,,Sgier,Martin,3001,True,SVP,,,,42,3,2,,47,59
