id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,516,339,17,10,1864,72
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,115,78,0,2,389,9
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,29,24,0,0,169,2
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,157,163,2,3,962,36
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,356,245,2,1,1759,45
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,168,91,5,1,663,31
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,174,172,2,10,888,84
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,580,445,31,11,2851,283
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,141,74,1,3,480,12
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,372,231,9,5,1394,17
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,155,83,0,1,586,33
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,75,62,1,0,428,8
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,173,88,0,3,706,54
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,283,255,13,6,1729,83
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,775,644,18,13,3601,106
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,44,65,0,1,254,4
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,42,44,1,1,221,10
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,169,112,2,6,666,30
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,138,110,1,0,666,18
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,250,328,5,3,1656,54
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,33,51,0,2,195,2
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,97,71,1,1,400,31
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,384,261,32,4,2043,48
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,28,31,0,0,116,1
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,43,24,3,0,126,
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,190,161,6,4,789,47
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,407,309,9,12,1686,27
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,40,31,0,1,137,14
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,29,9,0,0,101,1
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,164,120,3,1,681,26
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,8,17,0,0,44,
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,64,40,2,0,283,
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,13,16,1,2,62,2
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,104,78,3,4,470,37
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,53,44,2,1,294,13
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,821,511,22,12,2446,39
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,1108,560,14,12,5189,101
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,230,176,3,5,1045,19
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,462,306,11,8,1929,29
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,560,292,15,12,1914,58
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,221,155,4,0,887,37
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,295,167,0,3,1088,34
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,249,228,4,5,1084,48
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,91,153,0,3,490,23
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,766,457,19,8,3190,139
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,110,98,1,7,686,49
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,142,94,0,1,444,11
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,255,146,4,2,961,50
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,34,30,0,1,140,9
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,343,223,9,4,1294,39
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,92,108,2,1,490,15
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,481,342,11,4,1967,77
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,634,426,12,12,2603,111
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,87,69,6,4,492,11
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,114,61,2,2,435,41
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,154,102,4,5,642,18
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,222,129,1,2,728,45
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,311,202,4,8,1248,103
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,20,7,0,1,79,3
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,47,56,0,1,239,37
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,36,33,0,1,178,52
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,15,17,0,1,96,4
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,100,84,0,9,604,4
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,240,205,8,15,1007,48
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,62,42,1,2,255,6
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,40,41,2,3,405,6
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,146,158,2,16,927,36
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,245,273,0,22,1673,31
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,115,84,1,2,604,29
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,45,17,1,5,207,50
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,198,207,11,4,1235,79
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1712,1051,19,22,6699,219
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,80,106,0,0,483,8
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Furna,3862,True,23,37,0,0,163,5
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Jenaz,3863,True,147,207,0,0,897,14
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Klosters,3871,True,663,669,25,6,3155,103
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Conters im Prättigau,3881,True,29,36,1,2,181,4
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Küblis,3882,True,88,104,0,1,612,17
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Prättigau / Davos,Luzein,3891,True,174,338,3,2,1282,48
2023-06-18-e3,Änderung vom 16. Dezember 2022 des Covid-19-Gesetzes,Modification du 16 décembre 2022 de la loi COVID-19,Modifica del 16 dicembre 2022 della legge COVID-19,Midada dals 16 da december 2022 da la Lescha COVID-19,2023-06-18,E3,federation,final,accepted,proposal,accepted,Plessur,Chur,3901,True,6852,3099,186,86,26154,527
