id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaschein,3501,True,28,20,0,0,113,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Mon,3502,True,22,12,0,0,74,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,17,11,0,1,63,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Stierva,3504,True,15,21,0,0,100,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Tiefencastel,3505,True,36,30,0,2,173,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,470,318,10,6,1792,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Alvaneu,3511,True,67,41,0,1,310,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Brienz/Brinzauls,3512,True,19,14,1,0,95,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,74,42,1,2,379,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,49,31,0,3,200,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Surava,3515,True,28,18,0,3,155,
anderung-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-offnungszeiten-der-tankstellenshops,"Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)","Änderung des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz; Öffnungszeiten der Tankstellenshops)",2013-09-22,E3,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,72,70,8,0,337,
