id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,563,310,0,4,1854,76
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,134,49,1,0,399,10
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,28,36,0,0,169,2
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,210,152,4,2,973,36
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,399,262,11,2,1793,52
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,182,104,1,0,655,31
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,215,120,4,19,880,85
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,846,387,21,11,2845,287
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,138,79,1,3,472,12
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,399,181,14,21,1413,17
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,158,58,5,1,578,30
2024-06-09-e4,Bundesgesetz über eine sichere Stromversorgung mit erneuerbaren Energien,Loi fédérale relative à un approvisionnement en électricité sûr reposant sur des énergies,Legge federale su un approvvigionamento elettrico sicuro con le energie rinnovabili,Lescha federala davart in provediment d'electricitad segir cun energias regenerablas,,,,,2024-06-09,E4,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,91,37,0,0,434,7
