id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,145,662,14,12,1898,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,36,133,1,1,398,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,11,53,0,0,171,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,77,214,4,5,952,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,138,456,3,4,1777,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,56,210,2,1,656,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,78,253,0,2,874,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,217,900,25,16,2826,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,30,167,1,1,464,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,94,536,0,5,1380,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Sagogn,3581,True,43,177,0,2,564,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Schluein,3582,True,19,113,0,3,412,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Vals,3603,True,30,251,1,3,715,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Lumnezia,3618,True,147,468,2,13,1698,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Ilanz/Glion,3619,True,296,992,14,17,3542,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Fürstenau,3633,True,27,66,1,1,247,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Rothenbrunnen,3637,True,20,67,0,3,219,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Scharans,3638,True,71,217,0,3,657,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Sils im Domleschg,3640,True,55,191,1,5,666,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Cazis,3661,True,152,403,7,4,1653,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Flerden,3662,True,20,66,0,5,196,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Masein,3663,True,36,134,1,1,391,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Thusis,3668,True,161,535,0,6,2002,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Tschappina,3669,True,22,39,0,1,110,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Urmein,3670,True,8,58,1,3,119,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Surselva,Safiental,3672,True,75,260,7,4,779,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Domleschg,3673,True,207,547,10,11,1672,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Avers,3681,True,18,52,1,3,137,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Sufers,3695,True,11,35,0,0,104,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Andeer,3701,True,71,214,8,0,698,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Rongellen,3711,True,4,18,0,1,42,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Zillis-Reischen,3712,True,24,93,0,2,281,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Ferrera,3713,True,7,25,0,0,60,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Rheinwald,3714,True,27,174,2,2,466,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Viamala,Muntogna da Schons,3715,True,21,87,0,2,299,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Bonaduz,3721,True,198,753,15,4,2425,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Domat/Ems,3722,True,379,1450,15,16,5199,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Rhäzüns,3723,True,89,306,1,3,1039,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Felsberg,3731,True,150,584,0,14,1898,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Flims,3732,True,184,713,6,13,1941,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Tamins,3733,True,101,291,3,5,914,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Imboden,Trin,3734,True,128,315,1,12,1093,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Zernez,3746,True,99,453,8,8,1062,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Samnaun,3752,True,36,114,0,0,494,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Scuol,3762,True,311,902,16,20,3234,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Valsot,3764,True,60,178,0,2,691,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Bever,3781,True,57,157,0,4,442,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Celerina/Schlarigna,3782,True,64,317,7,3,975,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Madulain,3783,True,20,47,0,1,143,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Pontresina,3784,True,101,484,3,8,1238,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,La Punt Chamues-ch,3785,True,50,141,1,2,494,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Samedan,3786,True,141,632,11,5,1967,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,St. Moritz,3787,True,204,884,17,9,2667,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,S-chanf,3788,True,42,134,3,1,498,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Sils im Engadin/Segl,3789,True,36,128,1,2,448,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Silvaplana,3790,True,52,206,8,1,652,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Zuoz,3791,True,70,264,1,1,722,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Maloja,Bregaglia,3792,True,100,425,7,5,1235,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Buseno,3804,True,8,22,0,0,77,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Castaneda,3805,True,51,60,1,1,241,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Rossa,3808,True,21,46,0,3,178,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Santa Maria in Calanca,3810,True,22,19,0,1,100,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Lostallo,3821,True,67,167,0,4,586,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Mesocco,3822,True,95,226,3,7,966,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Soazza,3823,True,28,85,0,4,250,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Cama,3831,True,24,78,2,0,388,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Grono,3832,True,113,216,2,8,903,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Roveredo (GR),3834,True,171,389,0,13,1668,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,San Vittore,3835,True,74,163,1,8,607,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Moesa,Calanca,3837,True,31,39,2,0,191,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Engiadina B./Val Müstair,Val Müstair,3847,True,125,395,6,6,1210,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Davos,3851,True,440,2199,15,17,6764,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Fideris,3861,True,42,118,0,5,479,
2022-02-13-e1,Volksinitiative Tier- und Menschenversuchsverbot,Initiative populaire interdiction de l’expérimentation animale et humaine,Iniziativa popolare Sì al divieto degli esperimenti sugli animali e sugli esseri umani,Iniziativa dal pievel «Scumond da far experiments cun animals e cun umans»,2022-02-13,E1,federation,final,rejected,proposal,rejected,Prättigau / Davos,Furna,3862,True,13,46,0,0,161,
