election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_20,list_panachage_votes_from_list_999
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden,12,,0,135,11,1,Buchli,Daniel,1205,False,BDP,#ffff00,,,20,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden,12,,0,135,11,1,Campell,Duri,1201,False,BDP,#ffff00,,,78,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden,12,,0,135,11,1,Darnuzer,Stefan,1202,False,BDP,#ffff00,,,13,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden,12,,0,135,11,1,Gugelmann,Edith,1203,False,BDP,#ffff00,,,11,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden,12,,0,135,11,1,Widmer-Spreiter,Martha,1204,False,BDP,#ffff00,,,13,10,5,0,0,0,0,1,0,1,15,0,,1,5,0,0,0,0,0,0,27
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden - Junge BDP Graubünden,01,,0,30,11,1,Niederreiter,Patrick,0102,False,Junge BDP,,,,2,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden - Junge BDP Graubünden,01,,0,30,11,1,Schnider,Cindy,0103,False,Junge BDP,,,,1,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden - Junge BDP Graubünden,01,,0,30,11,1,Trepp,Gian-Reto,0104,False,Junge BDP,,,,1,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden - Junge BDP Graubünden,01,,0,30,11,1,Tscholl,Silvan,0105,False,Junge BDP,,,,1,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
nationalratswahlen-2019,Nationalratswahlen 2019,Élections du Conseil national 2019,Elezioni del Consiglio nazionale 2019,Elecziuns dal Cussegl naziunal 2019,,,,,2019-10-20,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,986,,379,1,2,3,376,8,0,1872,BDP Graubünden - Junge BDP Graubünden,01,,0,30,11,1,Widmer,Ursin,0101,False,Junge BDP,,,,23,,2,0,0,0,0,3,0,0,11,0,9,2,0,0,1,0,0,0,0,13
