id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,825,289,29,38,1898,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,160,54,0,13,403,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,70,36,1,4,178,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,368,132,2,23,971,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Surses,3543,True,712,232,21,40,1777,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,309,93,3,22,663,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,336,121,11,19,884,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,1095,394,37,55,2787,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Falera,3572,True,209,84,0,11,466,
2021-06-13-k1,Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Teilrevision der Kantonsverfassung (Art. 27 Abs. 2 KV; Neues Wahlsystem für den Grossen Rat),Revisione parziale della Costituzione cantonale (art. 27 cpv. 2 Cost. cant.; nuovo sistema per l‘elezione del Gran Consiglio),Revisiun parziala da la Constituziun chantunala (art. 27 al. 2 CC; nov sistem electoral per il Cussegl grond),2021-06-13,K1,canton,final,accepted,proposal,accepted,Surselva,Laax,3575,True,831,117,9,20,1362,
