id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,388,611,23,15,1877,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,61,103,5,2,399,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,30,52,3,0,183,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,173,188,5,3,985,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Surses,3543,True,264,358,3,1,1787,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,166,148,2,1,668,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Bernina,Brusio,3551,True,155,183,0,2,889,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,494,711,18,4,2794,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Falera,3572,True,85,150,0,0,465,
volksinitiative-fuer-verantwortungsvolle-unternehmen-zum-schutz-von-mensch-und-umwelt,Volksinitiative «Für verantwortungsvolle Unternehmen – zum Schutz von Mensch und Umwelt»,Initiative populaire «Entreprises responsables – pour protéger l’être humain et l’environnement»,Iniziativa popolare «Per imprese responsabili – a tutela dell’essere umano e dell’ambiente»,Iniziativa dal pievel «Per interpresas responsablas – per proteger ils umans e l’ambient»,2020-11-29,E1,federation,final,rejected,proposal,rejected,Surselva,Laax,3575,True,252,395,12,1,1320,
