id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Mutten,3503,True,11,10,0,1,58,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,480,243,7,20,1810,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,71,33,3,1,393,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,51,14,5,0,190,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Bergün/Bravuogn,3521,True,79,43,4,2,333,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Filisur,3522,True,83,41,0,4,327,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,170,78,2,6,995,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Albula,Surses,3543,True,305,182,3,4,1770,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Bernina,Brusio,3551,True,168,107,3,10,907,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,711,363,23,20,2850,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Falera,3572,True,139,65,1,4,442,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Laax,3575,True,318,154,4,8,1145,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Sagogn,3581,True,109,71,2,2,511,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Schluein,3582,True,58,38,2,0,393,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Vals,3603,True,162,100,1,9,753,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Andiast,3611,True,27,15,0,0,176,
bundesgesetz-ueber-den-nachrichtendienst-nachrichtendienstgesetz-ndg,"Bundesgesetz über den Nachrichtendienst (Nachrichtendienstgesetz, NDG)",Loi fédérale sur le renseignement (LRens),Legge federale sulle attività informative (LAIn),Lescha federala davart il servetsch d'infurmaziun (LSI),2016-09-25,E3,federation,unknown,accepted,proposal,accepted,Surselva,Waltensburg/Vuorz,3616,True,37,43,1,0,294,
