election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_15,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_19,list_panachage_votes_from_list_2,list_panachage_votes_from_list_20,list_panachage_votes_from_list_21,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_25,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Buchli,Christian,2003,False,EDU,#7f6b65,male,1963,4,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Janggen,Georg,2005,False,EDU,#7f6b65,male,1969,3,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Königsdorfer,Erwin,2004,False,EDU,#7f6b65,male,1954,2,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Niggli,Klas,2002,False,EDU,#7f6b65,male,1961,2,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EDU,2,#7f6b65,0,14,2,,Roffler,Cornelia,2001,False,EDU,#7f6b65,female,1970,3,228,16,1,3,32,,10,,8,,,,5,1,1,,,,,,117,1,2,2,40,444
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Bäni,Luca Francesco,9004,False,EVP,#e3c700,male,1996,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Eckert,Leona,9002,False,EVP,#e3c700,female,2005,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Marmet,Esther,9003,False,EVP,#e3c700,female,1986,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Thomann,Christian,9001,False,EVP,#e3c700,male,1968,5,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,EVP,9,#e3c700,0,13,,,Wicki,Yannik,9005,False,EVP,#e3c700,male,1992,2,57,4,5,10,101,1,48,1,4,,1,48,26,10,4,6,2,1,18,16,7,1,28,13,,565
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Giacometti,Anna,12001,True,FDP 1,#0084c7,female,1961,100,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Kuoni,Christof,12004,False,FDP 1,#0084c7,male,1980,10,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Lebrument,Susanne,12003,False,FDP 1,#0084c7,female,1972,9,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
nrw-2023,Nationalratswahlen 2023,élections du Conseil national 2023,elezioni del Consiglio nazionale 2023,elecziuns dal Cussegl naziunal 2019,2023-10-22,federation,proporz,5,,final,,Albula,Albula/Alvra,3542,True,958,35,404,2,14,16,388,36,0,1904,FDP 1,12,#0084c7,1,162,10,1,Rathgeb,Christian Karl,12002,False,FDP 1,#0084c7,male,1970,39,1263,46,112,,2530,4,911,51,120,2,3,20,314,11,9,7,6,10,13,73,111,2,102,36,36,8072
