election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_999
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Fideris,3861,True,487,,211,0,3,3,208,0,0,208,FDP,2,,1,54,,,Hartmann,Walter,2001,True,FDP,,,,54,0,,2,0,1,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Fideris,3861,True,487,,211,0,3,3,208,0,0,208,GLP,4,,0,58,,,Lippuner,Robert,4001,False,GLP,,,,58,4,0,1,,2,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Fideris,3861,True,487,,211,0,3,3,208,0,0,208,Mitte GR,5,,0,32,,,Luzi,Valentin,5001,False,Mitte GR,,,,32,0,2,3,0,,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Fideris,3861,True,487,,211,0,3,3,208,0,0,208,SP & GRÜNE,1,,0,24,,,Baumgartner,Monika,1001,False,SP & GRÜNE,,,,24,,0,0,0,0,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Fideris,3861,True,487,,211,0,3,3,208,0,0,208,SVP,3,,0,40,,,Renkel,Stephan,3001,False,SVP,,,,40,0,0,,0,0,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Furna,3862,True,163,,80,0,0,0,80,0,0,80,FDP,2,,1,12,,,Hartmann,Walter,2001,True,FDP,,,,12,0,,2,0,1,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Furna,3862,True,163,,80,0,0,0,80,0,0,80,GLP,4,,0,1,,,Lippuner,Robert,4001,False,GLP,,,,1,4,0,1,,2,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Furna,3862,True,163,,80,0,0,0,80,0,0,80,Mitte GR,5,,0,28,,,Luzi,Valentin,5001,False,Mitte GR,,,,28,0,2,3,0,,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Furna,3862,True,163,,80,0,0,0,80,0,0,80,SP & GRÜNE,1,,0,2,,,Baumgartner,Monika,1001,False,SP & GRÜNE,,,,2,,0,0,0,0,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Furna,3862,True,163,,80,0,0,0,80,0,0,80,SVP,3,,0,37,,,Renkel,Stephan,3001,False,SVP,,,,37,0,0,,0,0,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Jenaz,3863,True,872,,366,2,3,5,361,0,0,361,FDP,2,,1,101,,,Hartmann,Walter,2001,True,FDP,,,,101,0,,2,0,1,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Jenaz,3863,True,872,,366,2,3,5,361,0,0,361,GLP,4,,0,39,,,Lippuner,Robert,4001,False,GLP,,,,39,4,0,1,,2,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Jenaz,3863,True,872,,366,2,3,5,361,0,0,361,Mitte GR,5,,0,99,,,Luzi,Valentin,5001,False,Mitte GR,,,,99,0,2,3,0,,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Jenaz,3863,True,872,,366,2,3,5,361,0,0,361,SP & GRÜNE,1,,0,33,,,Baumgartner,Monika,1001,False,SP & GRÜNE,,,,33,,0,0,0,0,0
grw-2022-1816,Jenaz,Jenaz,Jenaz,Jenaz,2022-05-15,region,proporz,1,,final,,Jenaz,Jenaz,3863,True,872,,366,2,3,5,361,0,0,361,SVP,3,,0,89,,,Renkel,Stephan,3001,False,SVP,,,,89,0,0,,0,0,0
