id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Vaz/Obervaz,3506,True,406,416,11,2,1898,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Lantsch/Lenz,3513,True,80,89,1,0,398,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Schmitten (GR),3514,True,25,41,0,0,171,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Albula/Alvra,3542,True,151,146,4,1,952,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Surses,3543,True,295,301,3,0,1777,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Albula,Bergün Filisur,3544,True,133,132,3,0,656,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Bernina,Brusio,3551,True,171,156,1,5,874,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Bernina,Poschiavo,3561,True,618,513,23,7,2826,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Falera,3572,True,93,105,1,2,464,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Laax,3575,True,292,334,0,3,1380,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Sagogn,3581,True,127,94,0,4,564,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Schluein,3582,True,76,60,0,1,412,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Vals,3603,True,134,152,0,1,715,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Lumnezia,3618,True,290,337,0,4,1698,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Ilanz/Glion,3619,True,662,632,10,12,3542,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Fürstenau,3633,True,46,51,0,0,247,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Rothenbrunnen,3637,True,46,42,0,2,219,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Scharans,3638,True,180,113,0,2,657,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Sils im Domleschg,3640,True,124,128,1,2,666,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Cazis,3661,True,289,271,6,3,1653,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Flerden,3662,True,54,37,0,0,196,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Masein,3663,True,79,90,1,2,391,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Thusis,3668,True,335,364,0,4,2002,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Tschappina,3669,True,32,30,0,0,110,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Urmein,3670,True,22,46,1,1,119,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Surselva,Safiental,3672,True,186,154,7,1,779,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Domleschg,3673,True,436,315,7,4,1672,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Avers,3681,True,35,37,1,0,137,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Sufers,3695,True,22,24,0,0,104,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Andeer,3701,True,155,134,7,0,698,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Rongellen,3711,True,8,14,0,1,42,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Zillis-Reischen,3712,True,53,65,0,2,281,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Ferrera,3713,True,16,15,0,1,60,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Rheinwald,3714,True,92,115,0,0,466,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Viamala,Muntogna da Schons,3715,True,48,58,0,0,299,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Bonaduz,3721,True,502,447,20,2,2425,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Domat/Ems,3722,True,999,846,11,5,5199,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Rhäzüns,3723,True,193,207,1,1,1039,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Felsberg,3731,True,387,360,0,1,1898,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Flims,3732,True,472,436,6,4,1941,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Tamins,3733,True,217,178,2,2,914,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Imboden,Trin,3734,True,276,176,2,2,1093,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Zernez,3746,True,245,315,8,6,1062,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Samnaun,3752,True,58,93,0,0,494,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Scuol,3762,True,710,524,16,8,3234,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Valsot,3764,True,127,116,0,1,691,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Bever,3781,True,135,82,0,1,442,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Celerina/Schlarigna,3782,True,185,201,6,0,975,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Madulain,3783,True,34,32,0,2,143,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Pontresina,3784,True,288,299,2,3,1238,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,La Punt Chamues-ch,3785,True,101,92,1,1,494,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Samedan,3786,True,432,353,5,5,1967,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,St. Moritz,3787,True,502,599,19,3,2667,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,S-chanf,3788,True,82,91,3,2,498,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Sils im Engadin/Segl,3789,True,87,80,1,0,448,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Silvaplana,3790,True,124,137,8,0,652,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Zuoz,3791,True,178,156,1,1,722,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Maloja,Bregaglia,3792,True,259,268,5,5,1235,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Buseno,3804,True,12,16,0,2,77,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Castaneda,3805,True,69,43,1,0,241,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Rossa,3808,True,46,24,0,0,178,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Santa Maria in Calanca,3810,True,28,16,0,1,100,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Lostallo,3821,True,132,101,0,5,586,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Mesocco,3822,True,168,155,4,4,966,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Soazza,3823,True,56,61,0,0,250,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Cama,3831,True,46,53,2,1,388,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Grono,3832,True,185,140,2,11,903,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Roveredo (GR),3834,True,329,236,0,7,1668,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,San Vittore,3835,True,138,105,2,1,607,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Moesa,Calanca,3837,True,39,32,0,1,191,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Engiadina B./Val Müstair,Val Müstair,3847,True,263,258,5,4,1210,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Davos,3851,True,1429,1225,13,12,6764,
2022-02-13-e2,Volksinitiative Kinder und Jugendliche ohne Tabakwerbung,Initiative populaire enfants et jeunes sans publicité pour le tabac,Iniziativa popolare Fanciulli e adolescenti senza pubblicità per il tabacco,Iniziativa dal pievel «Uffants e giuvenils senza reclama da tubac»,2022-02-13,E2,federation,final,accepted,proposal,accepted,Prättigau / Davos,Fideris,3861,True,81,82,0,0,479,
