id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Vaz/Obervaz,3506,True,129,655,37,8,1820,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Lantsch/Lenz,3513,True,15,134,1,1,395,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Schmitten (GR),3514,True,10,55,2,0,184,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Albula/Alvra,3542,True,89,274,0,9,979,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Surses,3543,True,82,492,5,7,1760,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Albula,Bergün Filisur,3544,True,62,210,4,3,653,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Bernina,Brusio,3551,True,68,365,3,12,892,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Bernina,Poschiavo,3561,True,190,1133,23,18,2846,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Falera,3572,True,41,177,1,1,455,
volksinitiative-fuer-krisensicheres-geld-geldschoepfung-allein-durch-die-nationalbank-vollgeld-initiative,Volksinitiative «Für krisensicheres Geld: Geldschöpfung allein durch die Nationalbank! (Vollgeld-Initiative)»,Initiative populaire «Pour une monnaie à l’abri des crises: émission monétaire uniquement par la Banque nationale! (Initiative Monnaie pleine)»,Iniziativa popolare «Per soldi a prova di crisi: emissione di moneta riservata alla Banca nazionale! (Iniziativa Moneta intera)»,"Iniziativa dal pievel ""Per daners segirs en ina crisa: emissiuns monetaras mo da la Banca naziunala! (Iniziativa per il daner cumplain)""",2018-06-10,E1,federation,unknown,rejected,proposal,rejected,Surselva,Laax,3575,True,68,380,2,10,1223,
